QAP;1;2020;01;260100023;MD08;;40;5;0
QAP;2;2020;01;260100034;MD08;;45;5;0
QAP;3;2020;01;260100147;MD08;;40;5;0
QAP;4;2020;01;260100170;MD08;;47;5;0
QAP;5;2020;01;260100238;MD08;;59;5;0
QAP;6;2020;01;260100272;MD08;;19;5;0
QAP;7;2020;01;260100318;MD08;;100;5;0
QAP;8;2020;01;260100432;MD08;;49;5;0
QAP;9;2020;01;260100454;MD08;;51;5;0
QAP;10;2020;01;260100476;MD08;;55;5;0
QAP;11;2020;01;260100487;MD08;;;5;0
QAP;12;2020;01;260100498;MD08;;39;5;0
QAP;13;2020;01;260100546;MD08;;80;5;0
QAP;14;2020;01;260100557;MD08;;44;5;0
QAP;15;2020;01;260100580;MD08;;56;5;0
QAP;16;2020;01;260100626;MD08;;52;5;0
QAP;17;2020;01;260100659;MD08;;62;5;0
QAP;18;2020;01;260100660;MD08;;50;5;0
QAP;19;2020;01;260100682;MD08;;73;5;0
QAP;20;2020;01;260100693;MD08;;24;5;0
QAP;21;2020;01;260100706;MD08;;81;5;0
QAP;22;2020;01;260100739;MD08;;50;5;0
QAP;23;2020;01;260100820;MD08;;55;5;0
QAP;24;2020;01;260100831;MD08;;50;5;0
QAP;25;2020;01;260100875;MD08;;47;5;0
QAP;26;2020;01;260100911;MD08;;32;5;0
QAP;27;2020;01;260100922;MD08;;29;5;0
QAP;28;2020;01;260101002;MD08;;;5;0
QAP;29;2020;01;260101024;MD08;;22;5;0
QAP;30;2020;01;260101079;MD08;;35;5;0
QAP;31;2020;01;260101091;MD08;;62;5;0
QAP;32;2020;01;260101104;MD08;;55;5;0
QAP;33;2020;01;260101126;MD08;;36;5;0
QAP;34;2020;01;260101137;MD08;;53;5;0
QAP;35;2020;01;260101193;MD08;;48;5;0
QAP;36;2020;01;260101320;MD08;;67;5;0
QAP;37;2020;01;260101331;MD08;;22;5;0
QAP;38;2020;01;260101386;MD08;;43;5;0
QAP;39;2020;01;260101444;MD08;;69;5;0
QAP;40;2020;01;260101488;MD08;;43;5;0
QAP;41;2020;01;260101525;MD08;;0;5;0
QAP;42;2020;01;260101547;MD08;;59;5;0
QAP;43;2020;01;260101809;MD08;;39;5;0
QAP;44;2020;01;260101865;MD08;;53;5;0
QAP;45;2020;01;260101923;MD08;;100;5;0
QAP;46;2020;01;260101990;MD08;;67;5;0
QAP;47;2020;01;260102014;MD08;;28;5;0
QAP;48;2020;01;260102036;MD08;;57;5;0
QAP;49;2020;01;260102047;MD08;;71;5;0
QAP;50;2020;01;260102058;MD08;;61;5;0
QAP;51;2020;01;260102081;MD08;;55;5;0
QAP;52;2020;01;260102149;MD08;;62;5;0
QAP;53;2020;01;260102150;MD08;;35;5;0
QAP;54;2020;01;260102229;MD08;;70;5;0
QAP;55;2020;01;260102230;MD08;;48;5;0
QAP;56;2020;01;260102252;MD08;;31;5;0
QAP;57;2020;01;260102343;MD08;;48;5;0
QAP;58;2020;01;260102376;MD08;;45;5;0
QAP;59;2020;01;260102412;MD08;;93;5;0
QAP;60;2020;01;260102423;MD08;;47;5;0
QAP;61;2020;01;260102434;MD08;;49;5;0
QAP;62;2020;01;260102467;MD08;;58;5;0
QAP;63;2020;01;260102537;MD08;;65;5;0
QAP;64;2020;01;260102582;MD08;;;5;0
QAP;65;2020;01;260102662;MD08;;;5;0
QAP;66;2020;01;260102673;MD08;;5;5;0
QAP;67;2020;01;260102695;MD08;;50;5;0
QAP;68;2020;01;260200013;MD08;;48;5;0
QAP;69;2020;01;260200024;MD08;;36;5;0
QAP;70;2020;01;260200035;MD08;;55;5;0
QAP;71;2020;01;260200046;MD08;;49;5;0
QAP;72;2020;01;260200068;MD08;;54;5;0
QAP;73;2020;01;260200079;MD08;;39;5;0
QAP;74;2020;01;260200091;MD08;;53;5;0
QAP;75;2020;01;260200104;MD08;;39;5;0
QAP;76;2020;01;260200171;MD08;;54;5;0
QAP;77;2020;01;260200193;MD08;;43;5;0
QAP;78;2020;01;260200206;MD08;;45;5;0
QAP;79;2020;01;260200217;MD08;;48;5;0
QAP;80;2020;01;260200240;MD08;;58;5;0
QAP;81;2020;01;260200273;MD08;;79;5;0
QAP;82;2020;01;260200284;MD08;;48;5;0
QAP;83;2020;01;260200319;MD08;;63;5;0
QAP;84;2020;01;260200320;MD08;;33;5;0
QAP;85;2020;01;260200375;MD08;;74;5;0
QAP;86;2020;01;260200386;MD08;;42;5;0
QAP;87;2020;01;260200400;MD08;;41;5;0
QAP;88;2020;01;260200422;MD08;;66;5;0
QAP;89;2020;01;260200547;MD08;;36;5;0
QAP;90;2020;01;260200570;MD08;;34;5;0
QAP;91;2020;01;260200581;MD08;;;5;0
QAP;92;2020;01;260200865;MD08;;47;5;0
QAP;93;2020;01;260200898;MD08;;17;5;0
QAP;94;2020;01;260200901;MD08;;44;5;0
QAP;95;2020;01;260200990;MD08;;45;5;0
QAP;96;2020;01;260201036;MD08;;36;5;0
QAP;97;2020;01;260201194;MD08;;46;5;0
QAP;98;2020;01;260201229;MD08;;43;5;0
QAP;99;2020;01;260201296;MD08;;62;5;0
QAP;100;2020;01;260201309;MD08;;30;5;0
QAP;101;2020;01;260201321;MD08;;;5;0
QAP;102;2020;01;260300069;MD07;;50;5;0
QAP;103;2020;01;260300070;MD07;;45;5;0
QAP;104;2020;01;260300105;MD07;;33;5;0
QAP;105;2020;01;260300229;MD07;;55;5;0
QAP;106;2020;01;260300332;MD07;;44;5;0
QAP;107;2020;01;260310027;MD07;;59;5;0
QAP;108;2020;01;260310038;MD07;;67;5;0
QAP;109;2020;01;260310107;MD07;;73;5;0
QAP;110;2020;01;260310130;MD07;;53;5;0
QAP;111;2020;01;260310209;MD07;;50;5;0
QAP;112;2020;01;260310221;MD07;;37;5;0
QAP;113;2020;01;260310243;MD07;;55;5;0
QAP;114;2020;01;260310265;MD07;;44;5;0
QAP;115;2020;01;260310323;MD07;;55;5;0
QAP;116;2020;01;260310334;MD07;;53;5;0
QAP;117;2020;01;260310345;MD07;;49;5;0
QAP;118;2020;01;260310367;MD07;;43;5;0
QAP;119;2020;01;260310378;MD07;;43;5;0
QAP;120;2020;01;260310425;MD07;;67;5;0
QAP;121;2020;01;260310447;MD07;;54;5;0
QAP;122;2020;01;260310469;MD07;;60;5;0
QAP;123;2020;01;260310539;MD07;;38;5;0
QAP;124;2020;01;260310562;MD07;;77;5;0
QAP;125;2020;01;260310573;MD07;;82;5;0
QAP;126;2020;01;260310595;MD07;;46;5;0
QAP;127;2020;01;260310619;MD07;;48;5;0
QAP;128;2020;01;260310642;MD07;;59;5;0
QAP;129;2020;01;260310653;MD07;;84;5;0
QAP;130;2020;01;260310664;MD07;;51;5;0
QAP;131;2020;01;260310686;MD07;;47;5;0
QAP;132;2020;01;260310733;MD07;;55;5;0
QAP;133;2020;01;260310744;MD07;;62;5;0
QAP;134;2020;01;260310766;MD07;;54;5;0
QAP;135;2020;01;260310959;MD07;;25;5;0
QAP;136;2020;01;260311006;MD07;;49;5;0
QAP;137;2020;01;260311051;MD07;;51;5;0
QAP;138;2020;01;260311197;MD07;;43;5;0
QAP;139;2020;01;260311302;MD07;;35;5;0
QAP;140;2020;01;260320018;MD07;;52;5;0
QAP;141;2020;01;260320212;MD07;;61;5;0
QAP;142;2020;01;260320267;MD07;;69;5;0
QAP;143;2020;01;260320289;MD07;;50;5;0
QAP;144;2020;01;260320303;MD07;;41;5;0
QAP;145;2020;01;260320336;MD07;;54;5;0
QAP;146;2020;01;260320450;MD07;;49;5;0
QAP;147;2020;01;260320494;MD07;;53;5;0
QAP;148;2020;01;260320508;MD07;;59;5;0
QAP;149;2020;01;260320520;MD07;;43;5;0
QAP;150;2020;01;260320531;MD07;;42;5;0
QAP;151;2020;01;260320586;MD07;;50;5;0
QAP;152;2020;01;260320597;MD07;;41;5;0
QAP;153;2020;01;260320600;MD07;;32;5;0
QAP;154;2020;01;260320611;MD07;;88;5;0
QAP;155;2020;01;260320622;MD07;;60;5;0
QAP;156;2020;01;260320633;MD07;;45;5;0
QAP;157;2020;01;260320688;MD07;;65;5;0
QAP;158;2020;01;260320699;MD07;;41;5;0
QAP;159;2020;01;260320757;MD07;;81;5;0
QAP;160;2020;01;260320780;MD07;;71;5;0
QAP;161;2020;01;260320804;MD07;;86;5;0
QAP;162;2020;01;260320859;MD07;;47;5;0
QAP;163;2020;01;260321111;MD07;;35;5;0
QAP;164;2020;01;260321224;MD07;;62;5;0
QAP;165;2020;01;260321304;MD07;;51;5;0
QAP;166;2020;01;260321315;MD07;;52;5;0
QAP;167;2020;01;260321451;MD07;;67;5;0
QAP;168;2020;01;260321484;MD07;;82;5;0
QAP;169;2020;01;260321495;MD07;;74;5;0
QAP;170;2020;01;260321509;MD07;;67;5;0
QAP;171;2020;01;260321510;MD07;;53;5;0
QAP;172;2020;01;260321521;MD07;;81;5;0
QAP;173;2020;01;260321587;MD07;;71;5;0
QAP;174;2020;01;260321623;MD07;;40;5;0
QAP;175;2020;01;260321634;MD07;;91;5;0
QAP;176;2020;01;260321656;MD07;;75;5;0
QAP;177;2020;01;260321703;MD07;;48;5;0
QAP;178;2020;01;260321714;MD07;;51;5;0
QAP;179;2020;01;260321781;MD07;;64;5;0
QAP;180;2020;01;260321805;MD07;;62;5;0
QAP;181;2020;01;260330010;MD07;;67;5;0
QAP;182;2020;01;260330021;MD07;;64;5;0
QAP;183;2020;01;260330054;MD07;;50;5;0
QAP;184;2020;01;260330098;MD07;;64;5;0
QAP;185;2020;01;260330112;MD07;;56;5;0
QAP;186;2020;01;260330123;MD07;;45;5;0
QAP;187;2020;01;260330134;MD07;;60;5;0
QAP;188;2020;01;260330167;MD07;;48;5;0
QAP;189;2020;01;260330190;MD07;;59;5;0
QAP;190;2020;01;260330203;MD07;;56;5;0
QAP;191;2020;01;260330247;MD07;;95;5;0
QAP;192;2020;01;260330258;MD07;;47;5;0
QAP;193;2020;01;260330269;MD07;;41;5;0
QAP;194;2020;01;260330281;MD07;;59;5;0
QAP;195;2020;01;260330327;MD07;;14;5;0
QAP;196;2020;01;260330350;MD07;;88;5;0
QAP;197;2020;01;260330361;MD07;;45;5;0
QAP;198;2020;01;260330394;MD07;;53;5;0
QAP;199;2020;01;260330407;MD07;;58;5;0
QAP;200;2020;01;260330452;MD07;;50;5;0
QAP;201;2020;01;260330485;MD07;;55;5;0
QAP;202;2020;01;260330500;MD07;;44;5;0
QAP;203;2020;01;260330566;MD07;;82;5;0
QAP;204;2020;01;260330599;MD07;;53;5;0
QAP;205;2020;01;260330624;MD07;;31;5;0
QAP;206;2020;01;260330646;MD07;;52;5;0
QAP;207;2020;01;260330680;MD07;;44;5;0
QAP;208;2020;01;260330691;MD07;;41;5;0
QAP;209;2020;01;260330715;MD07;;35;5;0
QAP;210;2020;01;260330759;MD07;;66;5;0
QAP;211;2020;01;260330793;MD07;;44;5;0
QAP;212;2020;01;260330851;MD07;;54;5;0
QAP;213;2020;01;260331022;MD07;;87;5;0
QAP;214;2020;01;260331135;MD07;;83;5;0
QAP;215;2020;01;260340012;MD07;;46;5;0
QAP;216;2020;01;260340034;MD07;;62;5;0
QAP;217;2020;01;260340136;MD07;;34;5;0
QAP;218;2020;01;260340158;MD07;;50;5;0
QAP;219;2020;01;260340170;MD07;;64;5;0
QAP;220;2020;01;260340192;MD07;;55;5;0
QAP;221;2020;01;260340249;MD07;;64;5;0
QAP;222;2020;01;260340250;MD07;;82;5;0
QAP;223;2020;01;260340272;MD07;;64;5;0
QAP;224;2020;01;260340329;MD07;;73;5;0
QAP;225;2020;01;260340385;MD07;;57;5;0
QAP;226;2020;01;260340410;MD07;;100;5;0
QAP;227;2020;01;260340454;MD07;;58;5;0
QAP;228;2020;01;260340487;MD07;;82;5;0
QAP;229;2020;01;260340535;MD07;;54;5;0
QAP;230;2020;01;260340546;MD07;;48;5;0
QAP;231;2020;01;260340557;MD07;;49;5;0
QAP;232;2020;01;260340568;MD07;;41;5;0
QAP;233;2020;01;260340579;MD07;;38;5;0
QAP;234;2020;01;260340591;MD07;;70;5;0
QAP;235;2020;01;260340615;MD07;;46;5;0
QAP;236;2020;01;260340648;MD07;;86;5;0
QAP;237;2020;01;260340671;MD07;;65;5;0
QAP;238;2020;01;260340706;MD07;;68;5;0
QAP;239;2020;01;260340717;MD07;;35;5;0
QAP;240;2020;01;260340728;MD07;;44;5;0
QAP;241;2020;01;260340739;MD07;;34;5;0
QAP;242;2020;01;260340740;MD07;;63;5;0
QAP;243;2020;01;260340773;MD07;;51;5;0
QAP;244;2020;01;260340784;MD07;;61;5;0
QAP;245;2020;01;260340795;MD07;;40;5;0
QAP;246;2020;01;260340820;MD07;;79;5;0
QAP;247;2020;01;260340831;MD07;;50;5;0
QAP;248;2020;01;260340842;MD07;;42;5;0
QAP;249;2020;01;260340853;MD07;;43;5;0
QAP;250;2020;01;260340886;MD07;;48;5;0
QAP;251;2020;01;260340900;MD07;;65;5;0
QAP;252;2020;01;260340933;MD07;;42;5;0
QAP;253;2020;01;260340966;MD07;;41;5;0
QAP;254;2020;01;260340977;MD07;;75;5;0
QAP;255;2020;01;260340988;MD07;;52;5;0
QAP;256;2020;01;260341013;MD07;;37;5;0
QAP;257;2020;01;260341057;MD07;;56;5;0
QAP;258;2020;01;260341080;MD07;;46;5;0
QAP;259;2020;01;260341091;MD07;;54;5;0
QAP;260;2020;01;260341115;MD07;;88;5;0
QAP;261;2020;01;260341182;MD07;;53;5;0
QAP;262;2020;01;260341251;MD07;;54;5;0
QAP;263;2020;01;260341444;MD07;;74;5;0
QAP;264;2020;01;260341488;MD07;;45;5;0
QAP;265;2020;01;260341569;MD07;;60;5;0
QAP;266;2020;01;260341616;MD07;;55;5;0
QAP;267;2020;01;260342014;MD07;;48;5;0
QAP;268;2020;01;260342183;MD07;;62;5;0
QAP;269;2020;01;260342218;MD07;;68;5;0
QAP;270;2020;01;260342285;MD07;;47;5;0
QAP;271;2020;01;260342310;MD07;;67;5;0
QAP;272;2020;01;260400015;MD04;;50;5;0
QAP;273;2020;01;260400026;MD04;;46;5;0
QAP;274;2020;01;260400037;MD04;;48;5;0
QAP;275;2020;01;260400048;MD04;;38;5;0
QAP;276;2020;01;260400071;MD04;;43;5;0
QAP;277;2020;01;260400082;MD04;;52;5;0
QAP;278;2020;01;260400093;MD04;;66;5;0
QAP;279;2020;01;260400106;MD04;;38;5;0
QAP;280;2020;01;260400117;MD04;;78;5;0
QAP;281;2020;01;260400139;MD04;;51;5;0
QAP;282;2020;01;260400184;MD04;;43;5;0
QAP;283;2020;01;260400195;MD04;;59;5;0
QAP;284;2020;01;260400219;MD04;;65;5;0
QAP;285;2020;01;260400300;MD04;;100;5;0
QAP;286;2020;01;260500185;MD09;;75;5;0
QAP;287;2020;01;260500243;MD09;;85;5;0
QAP;288;2020;01;260500254;MD09;;63;5;0
QAP;289;2020;01;260500298;MD15;;50;5;0
QAP;290;2020;01;260500378;MD09;;42;5;0
QAP;291;2020;01;260500389;MD09;;78;5;0
QAP;292;2020;01;260500470;MD15;;36;5;0
QAP;293;2020;01;260500481;MD15;;55;5;0
QAP;294;2020;01;260500492;MD15;;;5;0
QAP;295;2020;01;260500620;MD15;;63;5;0
QAP;296;2020;01;260500733;MD15;;;5;0
QAP;297;2020;01;260500868;MD15;;;5;0
QAP;298;2020;01;260510018;MD09;;54;5;0
QAP;299;2020;01;260510029;MD09;;40;5;0
QAP;300;2020;01;260510085;MD09;;57;5;0
QAP;301;2020;01;260510096;MD09;;54;5;0
QAP;302;2020;01;260510121;MD09;;42;5;0
QAP;303;2020;01;260510132;MD09;;58;5;0
QAP;304;2020;01;260510143;MD09;;50;5;0
QAP;305;2020;01;260510165;MD09;;69;5;0
QAP;306;2020;01;260510212;MD09;;44;5;0
QAP;307;2020;01;260510223;MD09;;49;5;0
QAP;308;2020;01;260510256;MD09;;40;5;0
QAP;309;2020;01;260510325;MD09;;38;5;0
QAP;310;2020;01;260510347;MD09;;49;5;0
QAP;311;2020;01;260510381;MD09;;47;5;0
QAP;312;2020;01;260510405;MD09;;38;5;0
QAP;313;2020;01;260510461;MD09;;51;5;0
QAP;314;2020;01;260510494;MD09;;39;5;0
QAP;315;2020;01;260510508;MD09;;41;5;0
QAP;316;2020;01;260510531;MD09;;55;5;0
QAP;317;2020;01;260510542;MD09;;77;5;0
QAP;318;2020;01;260510575;MD09;;49;5;0
QAP;319;2020;01;260510586;MD09;;48;5;0
QAP;320;2020;01;260510600;MD09;;51;5;0
QAP;321;2020;01;260510611;MD09;;55;5;0
QAP;322;2020;01;260510644;MD09;;55;5;0
QAP;323;2020;01;260510666;MD09;;50;5;0
QAP;324;2020;01;260510699;MD09;;52;5;0
QAP;325;2020;01;260510713;MD09;;74;5;0
QAP;326;2020;01;260510735;MD09;;47;5;0
QAP;327;2020;01;260510746;MD09;;49;5;0
QAP;328;2020;01;260510768;MD09;;33;5;0
QAP;329;2020;01;260510791;MD09;;40;5;0
QAP;330;2020;01;260510815;MD09;;50;5;0
QAP;331;2020;01;260510826;MD09;;43;5;0
QAP;332;2020;01;260510860;MD09;;27;5;0
QAP;333;2020;01;260510871;MD09;;54;5;0
QAP;334;2020;01;260510882;MD09;;46;5;0
QAP;335;2020;01;260510893;MD09;;49;5;0
QAP;336;2020;01;260510906;MD09;;42;5;0
QAP;337;2020;01;260510939;MD09;;46;5;0
QAP;338;2020;01;260510940;MD09;;55;5;0
QAP;339;2020;01;260510962;MD09;;68;5;0
QAP;340;2020;01;260510973;MD09;;43;5;0
QAP;341;2020;01;260510984;MD09;;47;5;0
QAP;342;2020;01;260510995;MD09;;35;5;0
QAP;343;2020;01;260511019;MD09;;73;5;0
QAP;344;2020;01;260511020;MD09;;47;5;0
QAP;345;2020;01;260511031;MD09;;46;5;0
QAP;346;2020;01;260511097;MD09;;50;5;0
QAP;347;2020;01;260511111;MD09;;54;5;0
QAP;348;2020;01;260511122;MD09;;65;5;0
QAP;349;2020;01;260511144;MD09;;45;5;0
QAP;350;2020;01;260511166;MD09;;46;5;0
QAP;351;2020;01;260511177;MD09;;55;5;0
QAP;352;2020;01;260511188;MD09;;79;5;0
QAP;353;2020;01;260511257;MD09;;59;5;0
QAP;354;2020;01;260511280;MD09;;56;5;0
QAP;355;2020;01;260511315;MD09;;60;5;0
QAP;356;2020;01;260511348;MD09;;68;5;0
QAP;357;2020;01;260511359;MD09;;69;5;0
QAP;358;2020;01;260511382;MD09;;63;5;0
QAP;359;2020;01;260511393;MD09;;49;5;0
QAP;360;2020;01;260511417;MD09;;60;5;0
QAP;361;2020;01;260511428;MD09;;47;5;0
QAP;362;2020;01;260511440;MD09;;74;5;0
QAP;363;2020;01;260511462;MD09;;58;5;0
QAP;364;2020;01;260511509;MD09;;46;5;0
QAP;365;2020;01;260511510;MD09;;52;5;0
QAP;366;2020;01;260511554;MD09;;41;5;0
QAP;367;2020;01;260511565;MD09;;46;5;0
QAP;368;2020;01;260511587;MD09;;49;5;0
QAP;369;2020;01;260511598;MD09;;50;5;0
QAP;370;2020;01;260511645;MD09;;44;5;0
QAP;371;2020;01;260511714;MD09;;62;5;0
QAP;372;2020;01;260511747;MD09;;;5;0
QAP;373;2020;01;260511769;MD09;;44;5;0
QAP;374;2020;01;260511770;MD09;;54;5;0
QAP;375;2020;01;260511781;MD09;;60;5;0
QAP;376;2020;01;260511805;MD09;;45;5;0
QAP;377;2020;01;260511907;MD09;;;5;0
QAP;378;2020;01;260512021;MD09;;38;5;0
QAP;379;2020;01;260512032;MD09;;55;5;0
QAP;380;2020;01;260512101;MD09;;40;5;0
QAP;381;2020;01;260512112;MD09;;20;5;0
QAP;382;2020;01;260512167;MD09;;;5;0
QAP;383;2020;01;260512588;MD09;;76;5;0
QAP;384;2020;01;260512657;MD09;;47;5;0
QAP;385;2020;01;260512679;MD09;;74;5;0
QAP;386;2020;01;260513259;MD09;;60;5;0
QAP;387;2020;01;260513282;MD09;;49;5;0
QAP;388;2020;01;260530012;MD09;;49;5;0
QAP;389;2020;01;260530023;MD09;;56;5;0
QAP;390;2020;01;260530045;MD09;;51;5;0
QAP;391;2020;01;260530056;MD09;;59;5;0
QAP;392;2020;01;260530089;MD09;;85;5;0
QAP;393;2020;01;260530103;MD09;;45;5;0
QAP;394;2020;01;260530114;MD09;;59;5;0
QAP;395;2020;01;260530181;MD09;;63;5;0
QAP;396;2020;01;260530192;MD09;;51;5;0
QAP;397;2020;01;260530205;MD09;;43;5;0
QAP;398;2020;01;260530216;MD09;;35;5;0
QAP;399;2020;01;260530227;MD09;;21;5;0
QAP;400;2020;01;260530272;MD09;;70;5;0
QAP;401;2020;01;260530283;MD09;;42;5;0
QAP;402;2020;01;260530318;MD09;;49;5;0
QAP;403;2020;01;260530363;MD09;;46;5;0
QAP;404;2020;01;260530385;MD09;;46;5;0
QAP;405;2020;01;260530396;MD09;;51;5;0
QAP;406;2020;01;260530421;MD09;;47;5;0
QAP;407;2020;01;260530432;MD09;;57;5;0
QAP;408;2020;01;260530443;MD09;;37;5;0
QAP;409;2020;01;260530454;MD09;;59;5;0
QAP;410;2020;01;260530465;MD09;;41;5;0
QAP;411;2020;01;260530476;MD09;;59;5;0
QAP;412;2020;01;260530498;MD09;;57;5;0
QAP;413;2020;01;260530502;MD09;;53;5;0
QAP;414;2020;01;260530524;MD09;;60;5;0
QAP;415;2020;01;260530546;MD09;;65;5;0
QAP;416;2020;01;260530557;MD09;;82;5;0
QAP;417;2020;01;260530579;MD09;;56;5;0
QAP;418;2020;01;260530591;MD09;;54;5;0
QAP;419;2020;01;260530604;MD09;;52;5;0
QAP;420;2020;01;260530626;MD09;;70;5;0
QAP;421;2020;01;260530637;MD09;;65;5;0
QAP;422;2020;01;260530660;MD09;;57;5;0
QAP;423;2020;01;260530671;MD09;;53;5;0
QAP;424;2020;01;260530682;MD09;;58;5;0
QAP;425;2020;01;260530693;MD09;;69;5;0
QAP;426;2020;01;260530728;MD09;;51;5;0
QAP;427;2020;01;260530739;MD09;;71;5;0
QAP;428;2020;01;260530740;MD09;;57;5;0
QAP;429;2020;01;260530751;MD09;;57;5;0
QAP;430;2020;01;260530762;MD09;;;5;0
QAP;431;2020;01;260530773;MD09;;59;5;0
QAP;432;2020;01;260530784;MD09;;37;5;0
QAP;433;2020;01;260530795;MD09;;44;5;0
QAP;434;2020;01;260530831;MD09;;43;5;0
QAP;435;2020;01;260530886;MD09;;52;5;0
QAP;436;2020;01;260530900;MD09;;48;5;0
QAP;437;2020;01;260530944;MD09;;60;5;0
QAP;438;2020;01;260530966;MD09;;53;5;0
QAP;439;2020;01;260530977;MD09;;45;5;0
QAP;440;2020;01;260530988;MD09;;56;5;0
QAP;441;2020;01;260530999;MD09;;58;5;0
QAP;442;2020;01;260531035;MD09;;55;5;0
QAP;443;2020;01;260531046;MD09;;56;5;0
QAP;444;2020;01;260531104;MD09;;51;5;0
QAP;445;2020;01;260531115;MD09;;50;5;0
QAP;446;2020;01;260531159;MD09;;51;5;0
QAP;447;2020;01;260531160;MD09;;53;5;0
QAP;448;2020;01;260531193;MD09;;49;5;0
QAP;449;2020;01;260531228;MD09;;67;5;0
QAP;450;2020;01;260531273;MD09;;42;5;0
QAP;451;2020;01;260531364;MD09;;55;5;0
QAP;452;2020;01;260531569;MD09;;78;5;0
QAP;453;2020;01;260531581;MD09;;71;5;0
QAP;454;2020;01;260531592;MD09;;;5;0
QAP;455;2020;01;260531661;MD09;;59;5;0
QAP;456;2020;01;260531694;MD09;;54;5;0
QAP;457;2020;01;260531730;MD09;;39;5;0
QAP;458;2020;01;260531741;MD09;;55;5;0
QAP;459;2020;01;260531898;MD09;;57;5;0
QAP;460;2020;01;260531967;MD09;;47;5;0
QAP;461;2020;01;260531990;MD09;;65;5;0
QAP;462;2020;01;260532811;MD09;;54;5;0
QAP;463;2020;01;260532888;MD09;;44;5;0
QAP;464;2020;01;260532935;MD09;;61;5;0
QAP;465;2020;01;260550084;MD15;;89;5;0
QAP;466;2020;01;260550095;MD15;;45;5;0
QAP;467;2020;01;260550108;MD15;;44;5;0
QAP;468;2020;01;260550119;MD15;;73;5;0
QAP;469;2020;01;260550131;MD15;;54;5;0
QAP;470;2020;01;260550142;MD15;;53;5;0
QAP;471;2020;01;260550153;MD15;;52;5;0
QAP;472;2020;01;260550186;MD15;;47;5;0
QAP;473;2020;01;260550211;MD15;;95;5;0
QAP;474;2020;01;260550222;MD15;;49;5;0
QAP;475;2020;01;260550233;MD15;;81;5;0
QAP;476;2020;01;260550244;MD15;;48;5;0
QAP;477;2020;01;260550266;MD15;;50;5;0
QAP;478;2020;01;260550277;MD15;;59;5;0
QAP;479;2020;01;260550313;MD15;;34;5;0
QAP;480;2020;01;260550324;MD15;;80;5;0
QAP;481;2020;01;260550346;MD15;;71;5;0
QAP;482;2020;01;260550460;MD15;;54;5;0
QAP;483;2020;01;260550482;MD15;;70;5;0
QAP;484;2020;01;260550507;MD15;;61;5;0
QAP;485;2020;01;260550574;MD15;;61;5;0
QAP;486;2020;01;260550585;MD15;;62;5;0
QAP;487;2020;01;260550596;MD15;;54;5;0
QAP;488;2020;01;260550621;MD15;;52;5;0
QAP;489;2020;01;260550687;MD15;;47;5;0
QAP;490;2020;01;260550701;MD15;;55;5;0
QAP;491;2020;01;260550712;MD15;;41;5;0
QAP;492;2020;01;260550723;MD15;;81;5;0
QAP;493;2020;01;260550789;MD15;;28;5;0
QAP;494;2020;01;260550858;MD15;;86;5;0
QAP;495;2020;01;260550881;MD15;;54;5;0
QAP;496;2020;01;260550905;MD15;;54;5;0
QAP;497;2020;01;260550961;MD15;;58;5;0
QAP;498;2020;01;260550983;MD15;;74;5;0
QAP;499;2020;01;260551074;MD15;;53;5;0
QAP;500;2020;01;260551096;MD15;;85;5;0
QAP;501;2020;01;260551132;MD15;;58;5;0
QAP;502;2020;01;260551143;MD15;;54;5;0
QAP;503;2020;01;260551154;MD15;;43;5;0
QAP;504;2020;01;260551165;MD15;;56;5;0
QAP;505;2020;01;260551198;MD15;;52;5;0
QAP;506;2020;01;260551381;MD15;;62;5;0
QAP;507;2020;01;260551416;MD15;;52;5;0
QAP;508;2020;01;260551449;MD15;;53;5;0
QAP;509;2020;01;260551757;MD15;;65;5;0
QAP;510;2020;01;260551837;MD15;;55;5;0
QAP;511;2020;01;260570022;MD15;;46;5;0
QAP;512;2020;01;260570044;MD15;;58;5;0
QAP;513;2020;01;260570088;MD15;;42;5;0
QAP;514;2020;01;260570113;MD15;;57;5;0
QAP;515;2020;01;260570124;MD15;;51;5;0
QAP;516;2020;01;260570146;MD15;;66;5;0
QAP;517;2020;01;260570282;MD15;;42;5;0
QAP;518;2020;01;260570293;MD15;;77;5;0
QAP;519;2020;01;260570306;MD15;;50;5;0
QAP;520;2020;01;260570351;MD15;;62;5;0
QAP;521;2020;01;260570384;MD15;;54;5;0
QAP;522;2020;01;260570453;MD15;;88;5;0
QAP;523;2020;01;260570486;MD15;;44;5;0
QAP;524;2020;01;260570545;MD15;;48;5;0
QAP;525;2020;01;260570556;MD15;;63;5;0
QAP;526;2020;01;260570603;MD15;;36;5;0
QAP;527;2020;01;260570636;MD15;;76;5;0
QAP;528;2020;01;260570681;MD15;;49;5;0
QAP;529;2020;01;260570692;MD15;;50;5;0
QAP;530;2020;01;260570705;MD15;;60;5;0
QAP;531;2020;01;260570794;MD15;;75;5;0
QAP;532;2020;01;260570874;MD15;;55;5;0
QAP;533;2020;01;260570885;MD15;;46;5;0
QAP;534;2020;01;260570896;MD15;;52;5;0
QAP;535;2020;01;260570909;MD15;;81;5;0
QAP;536;2020;01;260571272;MD15;;45;5;0
QAP;537;2020;01;260571294;MD15;;59;5;0
QAP;538;2020;01;260571421;MD15;;51;5;0
QAP;539;2020;01;260571454;MD15;;67;5;0
