QAP;1;2021;02;260100023;MD08;12;41;12,5;0
QAP;2;2021;02;260100034;MD08;12;46;12,5;0
QAP;3;2021;02;260100147;MD08;8;42;12,5;0
QAP;4;2021;02;260100170;MD08;12;34;12,5;0
QAP;5;2021;02;260100238;MD08;7;50;12,5;0
QAP;6;2021;02;260100272;MD08;43;13;12,5;0
QAP;7;2021;02;260100318;MD08;10;0;12,5;0
QAP;8;2021;02;260100432;MD08;11;39;12,5;0
QAP;9;2021;02;260100454;MD08;11;53;12,5;0
QAP;10;2021;02;260100476;MD08;12;56;12,5;0
QAP;11;2021;02;260100487;MD08;;;12,5;0
QAP;12;2021;02;260100498;MD08;10;71;12,5;0
QAP;13;2021;02;260100546;MD08;0;100;12,5;0
QAP;14;2021;02;260100557;MD08;11;32;12,5;0
QAP;15;2021;02;260100580;MD08;11;90;12,5;0
QAP;16;2021;02;260100626;MD08;12;52;12,5;0
QAP;17;2021;02;260100659;MD08;6;82;12,5;0
QAP;18;2021;02;260100660;MD08;10;53;12,5;0
QAP;19;2021;02;260100682;MD08;8;53;12,5;0
QAP;20;2021;02;260100693;MD08;11;31;12,5;0
QAP;21;2021;02;260100706;MD08;4;78;12,5;0
QAP;22;2021;02;260100739;MD08;12;40;12,5;0
QAP;23;2021;02;260100820;MD08;10;48;12,5;0
QAP;24;2021;02;260100831;MD08;4;14;12,5;0
QAP;25;2021;02;260100875;MD08;12;52;12,5;0
QAP;26;2021;02;260100911;MD08;12;40;12,5;0
QAP;27;2021;02;260100922;MD08;8;30;12,5;0
QAP;28;2021;02;260101002;MD08;8;;12,5;0
QAP;29;2021;02;260101024;MD08;12;0;12,5;0
QAP;30;2021;02;260101079;MD08;12;41;12,5;0
QAP;31;2021;02;260101091;MD08;6;59;12,5;0
QAP;32;2021;02;260101104;MD08;11;41;12,5;0
QAP;33;2021;02;260101126;MD08;12;44;12,5;0
QAP;34;2021;02;260101137;MD08;7;52;12,5;0
QAP;35;2021;02;260101193;MD08;12;40;12,5;0
QAP;36;2021;02;260101320;MD08;10;100;12,5;0
QAP;37;2021;02;260101331;MD08;4;32;12,5;0
QAP;38;2021;02;260101386;MD08;3;100;12,5;0
QAP;39;2021;02;260101444;MD08;33;60;12,5;0
QAP;40;2021;02;260101488;MD08;12;38;12,5;0
QAP;41;2021;02;260101525;MD08;0;;12,5;0
QAP;42;2021;02;260101547;MD08;10;100;12,5;0
QAP;43;2021;02;260101809;MD08;12;55;12,5;0
QAP;44;2021;02;260101865;MD08;12;63;12,5;0
QAP;45;2021;02;260101923;MD08;1;100;12,5;0
QAP;46;2021;02;260101990;MD08;8;50;12,5;0
QAP;47;2021;02;260102014;MD08;10;56;12,5;0
QAP;48;2021;02;260102036;MD08;12;46;12,5;0
QAP;49;2021;02;260102047;MD08;10;97;12,5;0
QAP;50;2021;02;260102058;MD08;6;36;12,5;0
QAP;51;2021;02;260102081;MD08;12;29;12,5;0
QAP;52;2021;02;260102105;MD08;;;12,5;0
QAP;53;2021;02;260102149;MD08;12;50;12,5;0
QAP;54;2021;02;260102150;MD08;1;46;12,5;0
QAP;55;2021;02;260102229;MD08;7;58;12,5;0
QAP;56;2021;02;260102230;MD08;12;37;12,5;0
QAP;57;2021;02;260102252;MD08;13;54;12,5;0
QAP;58;2021;02;260102343;MD08;10;47;12,5;0
QAP;59;2021;02;260102376;MD08;11;70;12,5;0
QAP;60;2021;02;260102412;MD08;6;90;12,5;0
QAP;61;2021;02;260102423;MD08;12;54;12,5;0
QAP;62;2021;02;260102434;MD08;12;36;12,5;0
QAP;63;2021;02;260102467;MD08;6;60;12,5;0
QAP;64;2021;02;260102537;MD08;7;50;12,5;0
QAP;65;2021;02;260102582;MD08;;;12,5;0
QAP;66;2021;02;260102662;MD08;;;12,5;0
QAP;67;2021;02;260102673;MD08;7;17;12,5;0
QAP;68;2021;02;260102695;MD08;4;67;12,5;0
QAP;69;2021;02;260200013;MD08;10;40;12,5;0
QAP;70;2021;02;260200024;MD08;12;28;12,5;0
QAP;71;2021;02;260200035;MD08;12;52;12,5;0
QAP;72;2021;02;260200046;MD08;12;43;12,5;0
QAP;73;2021;02;260200068;MD08;12;34;12,5;0
QAP;74;2021;02;260200079;MD08;12;46;12,5;0
QAP;75;2021;02;260200091;MD08;11;48;12,5;0
QAP;76;2021;02;260200104;MD08;11;32;12,5;0
QAP;77;2021;02;260200171;MD08;12;55;12,5;0
QAP;78;2021;02;260200193;MD08;11;26;12,5;0
QAP;79;2021;02;260200206;MD08;12;34;12,5;0
QAP;80;2021;02;260200217;MD08;11;25;12,5;0
QAP;81;2021;02;260200240;MD08;9;55;12,5;0
QAP;82;2021;02;260200273;MD08;5;67;12,5;0
QAP;83;2021;02;260200284;MD08;12;40;12,5;0
QAP;84;2021;02;260200319;MD08;10;47;12,5;0
QAP;85;2021;02;260200320;MD08;19;25;12,5;0
QAP;86;2021;02;260200375;MD08;11;33;12,5;0
QAP;87;2021;02;260200386;MD08;12;42;12,5;0
QAP;88;2021;02;260200400;MD08;12;38;12,5;0
QAP;89;2021;02;260200422;MD08;10;50;12,5;0
QAP;90;2021;02;260200547;MD08;11;22;12,5;0
QAP;91;2021;02;260200570;MD08;37;26;12,5;0
QAP;92;2021;02;260200581;MD08;;;12,5;0
QAP;93;2021;02;260200865;MD08;12;25;12,5;0
QAP;94;2021;02;260200898;MD08;44;37;12,5;0
QAP;95;2021;02;260200901;MD08;11;36;12,5;0
QAP;96;2021;02;260200990;MD08;11;50;12,5;0
QAP;97;2021;02;260201036;MD08;27;32;12,5;0
QAP;98;2021;02;260201194;MD08;12;40;12,5;0
QAP;99;2021;02;260201229;MD08;12;26;12,5;0
QAP;100;2021;02;260201296;MD08;12;48;12,5;0
QAP;101;2021;02;260201309;MD08;10;36;12,5;0
QAP;102;2021;02;260201321;MD08;;;12,5;0
QAP;103;2021;02;260300069;MD07;5;50;12,5;0
QAP;104;2021;02;260300070;MD07;12;42;12,5;0
QAP;105;2021;02;260300105;MD07;11;33;12,5;0
QAP;106;2021;02;260300229;MD07;12;56;12,5;0
QAP;107;2021;02;260300332;MD07;7;45;12,5;0
QAP;108;2021;02;260310027;MD07;8;54;12,5;0
QAP;109;2021;02;260310038;MD07;9;82;12,5;0
QAP;110;2021;02;260310107;MD07;10;79;12,5;0
QAP;111;2021;02;260310130;MD07;12;57;12,5;0
QAP;112;2021;02;260310209;MD07;12;44;12,5;0
QAP;113;2021;02;260310221;MD07;10;53;12,5;0
QAP;114;2021;02;260310243;MD07;12;40;12,5;0
QAP;115;2021;02;260310265;MD07;6;35;12,5;0
QAP;116;2021;02;260310323;MD07;0;;12,5;0
QAP;117;2021;02;260310334;MD07;10;42;12,5;0
QAP;118;2021;02;260310345;MD07;11;43;12,5;0
QAP;119;2021;02;260310367;MD07;10;38;12,5;0
QAP;120;2021;02;260310378;MD07;9;37;12,5;0
QAP;121;2021;02;260310425;MD07;10;71;12,5;0
QAP;122;2021;02;260310447;MD07;12;45;12,5;0
QAP;123;2021;02;260310469;MD07;9;52;12,5;0
QAP;124;2021;02;260310539;MD07;11;32;12,5;0
QAP;125;2021;02;260310562;MD07;10;71;12,5;0
QAP;126;2021;02;260310573;MD07;10;84;12,5;0
QAP;127;2021;02;260310595;MD07;9;51;12,5;0
QAP;128;2021;02;260310619;MD07;12;45;12,5;0
QAP;129;2021;02;260310642;MD07;11;55;12,5;0
QAP;130;2021;02;260310653;MD07;13;94;12,5;0
QAP;131;2021;02;260310664;MD07;6;49;12,5;0
QAP;132;2021;02;260310686;MD07;11;48;12,5;0
QAP;133;2021;02;260310733;MD07;12;27;12,5;0
QAP;134;2021;02;260310744;MD07;10;53;12,5;0
QAP;135;2021;02;260310766;MD07;12;51;12,5;0
QAP;136;2021;02;260310959;MD07;12;34;12,5;0
QAP;137;2021;02;260311006;MD07;12;28;12,5;0
QAP;138;2021;02;260311051;MD07;11;48;12,5;0
QAP;139;2021;02;260311197;MD07;3;31;12,5;0
QAP;140;2021;02;260311302;MD07;12;37;12,5;0
QAP;141;2021;02;260320018;MD07;10;51;12,5;0
QAP;142;2021;02;260320212;MD07;11;43;12,5;0
QAP;143;2021;02;260320267;MD07;10;78;12,5;0
QAP;144;2021;02;260320289;MD07;12;39;12,5;0
QAP;145;2021;02;260320303;MD07;9;55;12,5;0
QAP;146;2021;02;260320336;MD07;12;48;12,5;0
QAP;147;2021;02;260320450;MD07;11;37;12,5;0
QAP;148;2021;02;260320494;MD07;12;31;12,5;0
QAP;149;2021;02;260320508;MD07;12;62;12,5;0
QAP;150;2021;02;260320520;MD07;10;48;12,5;0
QAP;151;2021;02;260320531;MD07;10;47;12,5;0
QAP;152;2021;02;260320586;MD07;7;64;12,5;0
QAP;153;2021;02;260320597;MD07;12;40;12,5;0
QAP;154;2021;02;260320600;MD07;7;41;12,5;0
QAP;155;2021;02;260320611;MD07;9;75;12,5;0
QAP;156;2021;02;260320622;MD07;12;60;12,5;0
QAP;157;2021;02;260320633;MD07;12;38;12,5;0
QAP;158;2021;02;260320688;MD07;10;58;12,5;0
QAP;159;2021;02;260320699;MD07;8;35;12,5;0
QAP;160;2021;02;260320757;MD07;5;73;12,5;0
QAP;161;2021;02;260320780;MD07;8;70;12,5;0
QAP;162;2021;02;260320804;MD07;8;50;12,5;0
QAP;163;2021;02;260320859;MD07;12;50;12,5;0
QAP;164;2021;02;260321111;MD07;12;37;12,5;0
QAP;165;2021;02;260321224;MD07;13;33;12,5;0
QAP;166;2021;02;260321304;MD07;10;44;12,5;0
QAP;167;2021;02;260321315;MD07;12;38;12,5;0
QAP;168;2021;02;260321451;MD07;5;63;12,5;0
QAP;169;2021;02;260321484;MD07;7;56;12,5;0
QAP;170;2021;02;260321495;MD07;7;42;12,5;0
QAP;171;2021;02;260321509;MD07;10;64;12,5;0
QAP;172;2021;02;260321510;MD07;6;62;12,5;0
QAP;173;2021;02;260321521;MD07;5;54;12,5;0
QAP;174;2021;02;260321587;MD07;11;71;12,5;0
QAP;175;2021;02;260321623;MD07;5;80;12,5;0
QAP;176;2021;02;260321634;MD07;10;67;12,5;0
QAP;177;2021;02;260321656;MD07;17;25;12,5;0
QAP;178;2021;02;260321703;MD07;10;43;12,5;0
QAP;179;2021;02;260321714;MD07;11;39;12,5;0
QAP;180;2021;02;260321781;MD07;6;49;12,5;0
QAP;181;2021;02;260321805;MD07;9;86;12,5;0
QAP;182;2021;02;260330010;MD07;10;52;12,5;0
QAP;183;2021;02;260330021;MD07;14;53;12,5;0
QAP;184;2021;02;260330054;MD07;7;75;12,5;0
QAP;185;2021;02;260330098;MD07;8;65;12,5;0
QAP;186;2021;02;260330112;MD07;9;48;12,5;0
QAP;187;2021;02;260330123;MD07;10;38;12,5;0
QAP;188;2021;02;260330134;MD07;10;60;12,5;0
QAP;189;2021;02;260330167;MD07;10;42;12,5;0
QAP;190;2021;02;260330190;MD07;11;66;12,5;0
QAP;191;2021;02;260330203;MD07;11;61;12,5;0
QAP;192;2021;02;260330247;MD07;12;100;12,5;0
QAP;193;2021;02;260330258;MD07;10;39;12,5;0
QAP;194;2021;02;260330269;MD07;10;30;12,5;0
QAP;195;2021;02;260330281;MD07;8;73;12,5;0
QAP;196;2021;02;260330327;MD07;9;33;12,5;0
QAP;197;2021;02;260330350;MD07;6;86;12,5;0
QAP;198;2021;02;260330361;MD07;7;53;12,5;0
QAP;199;2021;02;260330394;MD07;9;42;12,5;0
QAP;200;2021;02;260330407;MD07;4;67;12,5;0
QAP;201;2021;02;260330452;MD07;10;44;12,5;0
QAP;202;2021;02;260330485;MD07;11;47;12,5;0
QAP;203;2021;02;260330500;MD07;9;39;12,5;0
QAP;204;2021;02;260330566;MD07;11;68;12,5;0
QAP;205;2021;02;260330599;MD07;8;46;12,5;0
QAP;206;2021;02;260330624;MD07;4;40;12,5;0
QAP;207;2021;02;260330646;MD07;7;46;12,5;0
QAP;208;2021;02;260330680;MD07;6;54;12,5;0
QAP;209;2021;02;260330691;MD07;15;53;12,5;0
QAP;210;2021;02;260330715;MD07;18;25;12,5;0
QAP;211;2021;02;260330759;MD07;10;50;12,5;0
QAP;212;2021;02;260330793;MD07;12;37;12,5;0
QAP;213;2021;02;260330851;MD07;14;43;12,5;0
QAP;214;2021;02;260331022;MD07;10;67;12,5;0
QAP;215;2021;02;260331135;MD07;7;44;12,5;0
QAP;216;2021;02;260340012;MD07;7;44;12,5;0
QAP;217;2021;02;260340034;MD07;5;53;12,5;0
QAP;218;2021;02;260340136;MD07;12;23;12,5;0
QAP;219;2021;02;260340158;MD07;5;58;12,5;0
QAP;220;2021;02;260340170;MD07;5;85;12,5;0
QAP;221;2021;02;260340192;MD07;9;43;12,5;0
QAP;222;2021;02;260340249;MD07;11;28;12,5;0
QAP;223;2021;02;260340250;MD07;4;52;12,5;0
QAP;224;2021;02;260340272;MD07;11;56;12,5;0
QAP;225;2021;02;260340329;MD07;12;49;12,5;0
QAP;226;2021;02;260340385;MD07;12;49;12,5;0
QAP;227;2021;02;260340410;MD07;20;50;12,5;0
QAP;228;2021;02;260340454;MD07;2;33;12,5;0
QAP;229;2021;02;260340487;MD07;4;45;12,5;0
QAP;230;2021;02;260340535;MD07;6;42;12,5;0
QAP;231;2021;02;260340546;MD07;7;37;12,5;0
QAP;232;2021;02;260340557;MD07;12;53;12,5;0
QAP;233;2021;02;260340568;MD07;12;26;12,5;0
QAP;234;2021;02;260340579;MD07;12;34;12,5;0
